Program,Year,Period,Week Ending,Geo Level,State,State ANSI,Ag District,Ag District Code,County,County ANSI,Zip Code,Region,watershed_code,Watershed,Commodity,Data Item,Domain,Domain Category,Value,CV (%)
SURVEY,2014,YEAR,,STATE,MICHIGAN,26,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"99,000,000",
SURVEY,2014,YEAR,,STATE,GEORGIA,13,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"98,000,000",
SURVEY,2014,YEAR,,STATE,WASHINGTON,53,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"94,600,000",
SURVEY,2014,YEAR,,STATE,OREGON,41,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"87,300,000",
SURVEY,2014,YEAR,,STATE,CALIFORNIA,6,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"57,100,000",
SURVEY,2014,YEAR,,STATE,NEW JERSEY,34,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"55,610,000",
SURVEY,2014,YEAR,,STATE,NORTH CAROLINA,37,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"48,800,000",
SURVEY,2014,YEAR,,STATE,FLORIDA,12,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"20,400,000",
SURVEY,2014,YEAR,,STATE,MISSISSIPPI,28,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"10,600,000",
SURVEY,2014,YEAR,,STATE,INDIANA,18,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"2,000,000",
SURVEY,2014,YEAR,,STATE,NEW YORK,36,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"1,640,000",
SURVEY,2014,YEAR,,STATE,ARKANSAS,5,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"620,000",
SURVEY,2014,YEAR,,STATE,ALABAMA,1,,,,,,,0,,BLUEBERRIES,"BLUEBERRIES, TAME - PRODUCTION, MEASURED IN LB",TOTAL,NOT SPECIFIED,"560,000",
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,National Agricultural Statistics Service,,,,,,,,,,,,
